"","substanceBXH","moduleColor","GS.","p.GS.","MM.black","p.MM.black","MM.blue","p.MM.blue","MM.greenyellow","p.MM.greenyellow","MM.turquoise","p.MM.turquoise","MM.tan","p.MM.tan","MM.pink","p.MM.pink","MM.magenta","p.MM.magenta","MM.brown","p.MM.brown","MM.purple","p.MM.purple","MM.green","p.MM.green","MM.red","p.MM.red","MM.yellow","p.MM.yellow","MM.grey","p.MM.grey"
"CRBN","CRBN","blue",-0.463872069947061,0.0169869751200552,0.661269601278255,0.000234964643157108,0.691955794628753,9.00671476353024e-05,-0.0143717217586104,0.944447570053087,-0.546551606494311,0.00386536954201834,-0.400211435558906,0.0427759724180887,0.20473833924118,0.315715497917216,-0.780992145494697,2.50028608942349e-06,-0.665144490575858,0.000209417536424837,0.306121778830344,0.128276056610746,0.0182981881091596,0.929303452335507,0.535667993982183,0.00479808117911995,0.151041650569899,0.461409239441176,0.297000578610224,0.140639346763329
"CRCP","CRCP","grey",0.102500479030183,0.618298616264541,-0.348677377189824,0.0808568429380175,-0.1923847447258,0.346415668527507,-0.451025813399509,0.0207456068140576,0.160310770187821,0.434035058831964,0.268578373524188,0.184619934827044,-0.176373940367895,0.388748215146571,-0.0209011742558526,0.919276781684908,-0.259638781513928,0.200231166984596,0.437250101958818,0.0255026606960331,-0.127635561289495,0.534364079623354,0.185066091127225,0.365412978287891,0.0206444978476793,0.920264986897157,0.172256857419695,0.400090445367483
"CREB1","CREB1","yellow",-0.242308388008841,0.233008486614788,0.258351523157182,0.202551152614603,0.654876593967049,0.000283108876488455,0.0206080176283249,0.920405445277181,0.131955350996769,0.520502472003901,0.220120241719448,0.279911340582053,0.274549227247227,0.174675158329938,-0.311631655355861,0.121201866870292,-0.552894049395675,0.00339652484479585,0.0595925301033131,0.772446636235874,-0.635312677160672,0.00048811438258552,-0.248525058380497,0.220865483650189,0.735169528718757,1.88529246157259e-05,0.696601944818656,7.7115580573447e-05
"CREB3","CREB3","grey",0.319532799957673,0.111561832309937,-0.29280589053067,0.146603875316139,-0.526467573366974,0.00572876432175659,0.400401733382674,0.0426681687637291,0.57918248288475,0.00193272976456223,-0.0344036267491321,0.867491077463554,0.531927714414001,0.00515969728707875,0.742826197673132,1.38511742475264e-05,0.435836028528949,0.0260371904180125,-0.275925700133901,0.172436715227847,-0.188043734678374,0.357611593807886,-0.652401185274728,0.000303948846253537,0.108796111498561,0.596774326133885,-0.26304961341544,0.194171919053219
"CREB3L2","CREB3L2","grey",0.107335738785243,0.601738740828402,-0.167663573457132,0.412961463725126,0.419439323781903,0.0329223512255219,-0.277707588576223,0.169568900869141,0.307867977339811,0.126002363840937,0.560354333598832,0.00290781849193524,-0.151702396187342,0.459428531341479,-0.149754599933989,0.465280195662994,-0.439904523477453,0.0245232589635754,0.260846862023697,0.19807045504012,-0.655082266035979,0.000281435042846727,-0.258126522497155,0.202958537905379,0.68040371761301,0.000130927315157592,0.7695979671526,4.31031169907193e-06
"CREBBP","CREBBP","blue",-0.511074026034915,0.00762533408163103,0.718306697493858,3.58911320578035e-05,0.684783567861993,0.000113836569211989,0.510711017009887,0.00767573721826656,-0.765697724613592,5.15751940489869e-06,-0.568274300661802,0.00245593912000899,-0.283699370354139,0.160171405092772,-0.48390252105954,0.0122535730219897,0.0682616512416496,0.740390766236286,-0.184456138731679,0.367023221375519,0.435049868313983,0.0263382599199034,0.312980375688945,0.119514615769961,-0.362965596286061,0.0683837525505737,-0.0456762262628546,0.824652688437446
"CREBL2","CREBL2","blue",-0.494125207671191,0.0102957947731024,0.577863418906195,0.00199041591098168,0.69694037306575,7.62399460979434e-05,0.351449112478804,0.0783114290002702,-0.0627000194920556,0.760911194319916,-0.0420779279951544,0.838279971802301,0.394028342074159,0.0463974803603754,-0.244377956262342,0.228917830503246,-0.331486199778093,0.0980707375317857,-0.266211550032115,0.188668404661807,-0.413089068297955,0.0359516558649598,-0.322142214610052,0.108506038480228,0.520798719786199,0.00637467918573575,0.403872793525299,0.0407392507581735
"CREBZF","CREBZF","red",-0.0319691861264741,0.876794777756768,0.345606907217755,0.0837494404348256,0.281717850670372,0.163237479107868,-0.166803201379892,0.41539759304712,-0.80801483810339,5.9845403959661e-07,-0.5180858414119,0.00670482551132566,-0.55465535742436,0.0032752594330228,-0.687253363884185,0.000105092936266951,-0.0743446099522447,0.718143606395451,0.155689792628798,0.447570718220996,0.723367696899006,2.97284771217341e-05,0.93046188467354,5.89749367600423e-12,-0.583333409865684,0.00176046128189398,-0.180262321202682,0.378206320864942
"CREG1","CREG1","grey",-0.00847791945341212,0.967213283260084,-0.157914152819663,0.441027342978704,-0.18540325438446,0.364524659042972,-0.0896158502405853,0.663303089968942,0.603122386494961,0.00110848370209874,0.390387865410618,0.0486400578736351,0.640991745416966,0.000418330038619115,0.32171281158133,0.109004589615476,-0.16857762322928,0.4103820478259,-0.320230604747705,0.110738507028756,-0.595810646026894,0.00131965603702352,-0.56033198383243,0.00290918770047843,0.609677309059297,0.000944660191362051,0.150032087272411,0.464444194298793
"CRELD1","CRELD1","green",-0.111585265986258,0.587341689912672,0.343284652722039,0.0859887185171725,0.104527893333658,0.611332366168731,-0.0439439337861004,0.831207211399259,-0.793482080365966,1.325168262137e-06,-0.593344270121062,0.00139830775571168,-0.405790001955911,0.0397038608710577,-0.530063531001184,0.00534835919738731,0.0689386364823979,0.737904386455383,0.0707292025599364,0.731340549842061,0.807082025114979,6.31028661454181e-07,0.850875141170704,3.65094459085071e-08,-0.705926113606326,5.59790668068924e-05,-0.399355287961173,0.0432636470138461
"CRELD2","CRELD2","blue",0.570343813884324,0.00234828531480162,-0.71336397950765,4.29769591594355e-05,-0.816532275343933,3.63883626399667e-07,-0.0948589738510551,0.644840753950187,0.443055039061177,0.0234006058738279,0.290601424635904,0.14981003437388,-0.270624351355169,0.181169087799204,0.723809786770287,2.92376594170305e-05,0.703091988097561,6.17818904846034e-05,-0.096680012598083,0.638475391279836,0.17521336370532,0.391926804683559,-0.318167485326455,0.113185795582344,-0.294221184043618,0.144571549065503,-0.437643606694783,0.0253555032528807
"CREM","CREM","grey",-0.0689335259738582,0.737923146366441,0.0416563217507202,0.839879709920096,0.13125790177664,0.522728688330928,-0.0755589196626512,0.71372852262822,0.138816450613644,0.498848939177516,-0.148667690685792,0.468562311794009,0.415101103516886,0.0349687134807234,-0.200040448494492,0.327187026524003,-0.498930040807386,0.00946988376740862,0.23464976339312,0.248566517531368,-0.288588234523378,0.15278144522717,0.126729112688783,0.537294708063297,0.317610871809495,0.113852831398009,0.339334444644494,0.0899013486479656
"CRIM1","CRIM1","blue",-0.466306132050938,0.0163421103137006,0.660843633222081,0.000237933091736953,0.809732748244603,5.42392847335752e-07,0.366931266365062,0.0651993185913337,-0.574155077013039,0.00216057008957797,-0.524120183759394,0.00598919388321463,-0.0734403417505608,0.721437157371005,-0.617488906906176,0.000777159660139664,-0.338871195152842,0.0903688299566689,0.0613857638706508,0.765783984210471,0.107111139044376,0.60250379269646,0.343600191988991,0.0856818253544375,-0.019170580668917,0.925941761705507,0.32933708413242,0.100401613187351
"CRIP1","CRIP1","green",-0.322823333497214,0.107718702127233,0.585242282852598,0.00168577932573543,0.00610288430833263,0.976395276489168,0.765891953412647,5.11204767754539e-06,-0.581941658048331,0.00181668752662616,-0.845951411779285,5.24907789488738e-08,0.157117793148916,0.443364067796819,0.0523811425724093,0.799394513622897,0.569483901313176,0.00239251615025802,-0.497741005461538,0.00966893676986771,0.730796499731448,2.23793611434288e-05,0.124078990139054,0.545905882814907,-0.697390990235406,7.50876707245723e-05,-0.740641678588197,1.51409633654448e-05
"CRIP2","CRIP2","green",-0.462821349576253,0.0172717253543816,0.748448964234744,1.0969588156082e-05,0.2429019988906,0.231830242339074,0.704538671680255,5.87566250832518e-05,-0.695570528413824,7.98392414321229e-05,-0.819977512305247,2.95397992985112e-07,0.109339520289781,0.594931518886468,-0.152378014134796,0.457407858362212,0.404021808078937,0.0406580159943549,-0.473292108967938,0.0146021104851725,0.685289078693462,0.000111996543563626,0.208557943676417,0.306573266043749,-0.606525025011274,0.00102061871670149,-0.598558980026618,0.00123653502426562
"CRIPT","CRIPT","grey",0.178228481246147,0.383699603797575,-0.176248602435863,0.389090781581132,-0.200957287543867,0.324928603202334,-0.237982306456446,0.241715191603164,0.413070859461225,0.0359606510003761,0.154012904393244,0.452537529943697,0.473978732822547,0.0144396727506504,0.127248646951493,0.535614083604454,-0.224359518149755,0.270517602487737,0.0782765522026817,0.703880171756637,-0.323648387051953,0.106770663061053,-0.145102580980524,0.479411440435525,0.402251568067129,0.0416313973984972,0.100801368242515,0.624161675473366
"CRK","CRK","grey",-0.0130382651583873,0.949595159356046,-0.0345808068248692,0.866814603585269,0.5559514778747,0.00318839455684998,-0.135391599547852,0.509601375583694,0.178295379015405,0.383518193259751,0.410854348835539,0.0370690847017052,-0.163301793219423,0.42539333273561,-0.247930092096418,0.222008881303347,-0.447125018987455,0.0220124458756888,0.272510720692569,0.178027373496541,-0.592698665662,0.00141955079021367,-0.195985519617817,0.337289379996024,0.616937493852443,0.000788073281327895,0.785385593773714,2.00937004641599e-06
"CRKL","CRKL","grey",-0.318295717967279,0.113032533005716,0.274610940819376,0.174574366250511,0.42296373437317,0.0313314509498091,0.520498558764198,0.00641052091574895,0.160029788405781,0.43485172387428,0.0731187491099175,0.722609640951013,0.26528834302148,0.19026403880673,0.14565073689428,0.477735027568718,-0.0221720340830408,0.914385712754264,-0.286923544899932,0.155269980814123,-0.4441984331906,0.0230036388515643,-0.603972394138062,0.00108594366976805,0.387364746591345,0.0505662912118394,0.318952116326978,0.112250406528052
"CRLF3","CRLF3","yellow",-0.214692202416526,0.292238328224062,0.0723299476500573,0.725488083130428,0.326183115492964,0.103896793600941,0.0589410935472212,0.774870929753518,0.399199660324511,0.0433527649673173,0.381338404617472,0.0545841030053873,0.403343492755698,0.0410288379994633,0.0680404687798819,0.741203660131738,-0.369923658640694,0.062873126095945,0.125309775076797,0.54189867837843,-0.727043233732208,2.58610489351181e-05,-0.541460319534949,0.00428046570172415,0.729274514486452,2.37375336013439e-05,0.527639691742047,0.00560234086505012
"CRLS1","CRLS1","turquoise",0.43687740743269,0.025642672317112,-0.592058262503974,0.00144089679497476,-0.484047982564492,0.0122236957941993,-0.163919470153427,0.423620521771165,0.890448247003818,1.11595299208884e-09,0.53666577309473,0.00470532067663786,0.441781477268109,0.0238492929109477,0.625615338855725,0.000630865776405037,0.0581471641727549,0.777828281744605,-0.14407117463946,0.482573892964324,-0.613822030139999,0.00085226660212814,-0.677019531008761,0.000145640122099709,0.568745441325536,0.0024310669242838,0.163509451725602,0.424796874686976
"CRNKL1","CRNKL1","yellow",-0.279479661389384,0.16675023762516,0.228033265295059,0.262542589088324,0.397749728523549,0.0441900379627386,-0.102163653453648,0.619459096620557,0.274956142038528,0.174011324584025,0.24196355952793,0.233694750248882,0.606399828771812,0.0010237414795724,-0.183741197726772,0.368915887951952,-0.651337805142923,0.000313305452613539,0.211384893046049,0.299913822733716,-0.687536973144369,0.000104127815009008,-0.269747962070125,0.182641720804794,0.762906371826129,5.85215352063966e-06,0.533931142737402,0.00496324200922164
"CROCC","CROCC","yellow",0.272744848696406,0.177640101891327,-0.0315528355393574,0.878387575650229,-0.338712751597201,0.0905291401254779,0.0161835825817743,0.937456696423905,-0.488783621666543,0.0112834657825095,-0.390280366129349,0.0487075495887423,-0.556338034643267,0.00316287095916526,-0.00153353315002721,0.994067844709894,0.635877747389022,0.000480744048975194,-0.242982461292208,0.231670839631588,0.890326943353891,1.13014080012119e-09,0.483882294555595,0.0122577322543086,-0.82466036967417,2.20915698699718e-07,-0.694673672249208,8.22762276964763e-05
"CROCCP2","CROCCP2","red",-0.0707905991377824,0.731115806049365,0.281014278231893,0.164336035605409,0.0299318829517123,0.884593054561124,0.0385301004292807,0.851760726736079,-0.767328077960467,4.78679423389373e-06,-0.650743364417445,0.000318644875944477,-0.494598069914452,0.0102119431737038,-0.409506218379816,0.0377564550984808,0.2171788334383,0.286549537488451,0.00510864036536905,0.98024000362859,0.871565522510889,6.79995549242801e-09,0.801792695747927,8.47775846396741e-07,-0.799290761234126,9.71897442682457e-07,-0.45981645346759,0.0181077456094
"CRSP8P","CRSP8P","turquoise",0.232944396169248,0.252121227243406,-0.396000080378716,0.0452173250548201,-0.433976434313849,0.0267538813933539,0.357679428921134,0.0728129172780655,0.722218258935808,3.10389925641463e-05,0.183847100434659,0.368635173370585,0.494245327906047,0.0102744400241382,0.761779130431386,6.155562330519e-06,0.253273851720614,0.211880912976166,-0.146458126872565,0.475271280813457,-0.465017398474776,0.0166809858137129,-0.783093791564006,2.25345474472624e-06,0.281555363355968,0.163490725122352,0.0106391662293286,0.958861310024557
"CRTAM","CRTAM","grey",0.474602817495873,0.014293325768444,-0.326895833635056,0.103099172256194,-0.104594475408356,0.611104141259888,0.0405237096211557,0.844180330659131,0.234122155683948,0.249662752691054,0.0496607468042323,0.809620385736636,-0.142764122214288,0.486596705919067,0.182629051191073,0.371871345170443,0.149878676213099,0.464906287507115,-0.148355072271491,0.469508534311041,-0.0892131762008338,0.664729122238455,-0.143367699170422,0.484736927205988,0.0947095488534771,0.645364153561388,0.153624682642566,0.453691551029186
"CRTAP","CRTAP","pink",-0.560158469128956,0.0029198364150649,0.604662017997559,0.00106794874747994,0.350584683071537,0.0790986362871818,0.533899559694952,0.0049662892388119,-0.15761549090624,0.44190291909109,-0.201477255592509,0.323652010668,0.545356698678582,0.00395958519398867,-0.00324780462556998,0.987436918220201,-0.0261876154018841,0.89895196959436,-0.329822885078327,0.0998711473268143,-0.136156473800895,0.507190223035166,-0.355307626337453,0.0748701509717142,0.173428810409915,0.396843017818541,-0.0922845975480175,0.653881010579008
"CRTC1","CRTC1","green",-0.0918509224364648,0.655408649754338,0.376722331244643,0.0578267915161322,-0.018695739031983,0.927771373765113,0.312451703630842,0.120173921109422,-0.736334082386731,1.80013839374424e-05,-0.635213215080412,0.000489421826323957,-0.40748279069477,0.0388071339819483,-0.17599098586669,0.389795423991974,0.574107632301954,0.00216282533546796,-0.39831532838031,0.0438619229506162,0.934394713657993,2.99358129262627e-12,0.487001998069293,0.0116298877722096,-0.837781393888199,9.33401958784944e-08,-0.699178322614396,7.06672880170698e-05
"CRTC2","CRTC2","green",-0.187915935177726,0.357944396597467,0.4235530641342,0.0310715562628777,-0.161773168550539,0.429798062674006,0.523256430649128,0.00608749909678009,-0.56590161246653,0.00258453149642894,-0.695842756440178,7.91122453545134e-05,-0.00421985248413236,0.983677299898893,0.0548394364294848,0.790181435492067,0.607967297771843,0.000985234002306749,-0.607676995952576,0.000992269668074527,0.806576985619274,6.49322153490063e-07,0.226367593488984,0.266139409076174,-0.763343035050554,5.73825832405321e-06,-0.811674004409936,4.84761155918361e-07
"CRTC3","CRTC3","blue",-0.47003415534983,0.0153935290783635,0.523937827350423,0.00600983604431256,0.714493589721741,4.12566421893365e-05,0.127850293914094,0.53367093822864,-0.404188963704319,0.0405670445809761,-0.0181604387487287,0.929834367210385,-0.0691739394563393,0.73704078288179,-0.498235015288883,0.00958581666249533,-0.340641417469877,0.0885922532700994,-0.0403616312842854,0.8447961140259,-0.121072387074687,0.555752224478732,0.0864836186774182,0.674425337183469,0.194951494161499,0.339895217339875,0.342801207999677,0.0864605270913961
"CRY1","CRY1","blue",-0.405366032032577,0.0399310075496573,0.655131626591705,0.00028103462009081,0.677458618801133,0.000143652600454438,0.170008188499362,0.406363084930187,-0.621058706658773,0.000709625328656107,-0.595220291312201,0.00133812619349976,0.0228780175527026,0.911669942994294,-0.728445395990645,2.45077993789394e-05,-0.415736612223999,0.0346627477564894,-0.0167586057934127,0.935238948882175,0.236473088550542,0.244802395094372,0.573825073688992,0.0021762983519205,-0.0799423291068204,0.697866390974845,0.201172701372941,0.324399361298969
"CRY2","CRY2","turquoise",-0.705117267667964,5.75838441989067e-05,0.890981422086409,1.05548937176736e-09,0.662537757142053,0.000226318516647716,0.50903495013307,0.00791209132742817,-0.854250098324904,2.8252046151857e-08,-0.756742945450544,7.68980119852735e-06,0.0410927470660433,0.842019097683016,-0.601909670051551,0.00114134115860356,-0.164145674819689,0.422972299395591,-0.0854210114453679,0.678213870958778,0.454429870533086,0.0196892569022216,0.471749469903062,0.0149725589617628,-0.391752421507675,0.0477897111458548,-0.123547874485575,0.547639331607549
"CRYZ","CRYZ","green",0.0731422148330487,0.722524067416853,-0.458134265982231,0.0185900472066832,-0.158992616519355,0.437873409468809,-0.361229139845273,0.069815207863176,0.674317013930717,0.000158414164789204,0.640135040476556,0.000428264156480751,0.223727390679219,0.271905330536466,0.280480557994651,0.165172853483807,-0.27655887603784,0.171413805600624,0.308891426321308,0.124683479813251,-0.699131889077685,7.07791512206209e-05,-0.455824597222604,0.0192693305770811,0.659341925034169,0.000248661909765924,0.434992590026412,0.0263603048196461
"CRYZL1","CRYZL1","blue",0.3798635126799,0.0556043642777266,-0.466362661886624,0.0163273761533749,-0.517606144697234,0.00676467204496979,-0.397089661148063,0.0445754024081007,0.557529909017528,0.00308526675683495,0.406739480860034,0.0391988870247794,0.342367750862362,0.0868852118885153,0.33404818680098,0.0953451951883373,-0.123523107188966,0.547720228926459,0.218477609995793,0.283606285381907,-0.351496474093742,0.0782684713840706,-0.220796375401523,0.278399378456656,0.316750829876963,0.114889178467304,0.00196196979498137,0.992410567982694
"CS","CS","turquoise",0.139985243502279,0.49520549358589,-0.385692344254353,0.0516572844596241,0.0132088682996261,0.94893645997652,-0.142801596511997,0.486481132809967,0.684380458066724,0.00011532289232096,0.607640980983626,0.000993145539153387,0.210441000037174,0.302127233799733,0.279333690434185,0.166981165766014,-0.338627336163449,0.0906156505787547,0.216730141375696,0.287570820789094,-0.818871928880204,3.15989584623575e-07,-0.570706855828202,0.00232982292039553,0.675259489806905,0.000153851789722068,0.62080715906551,0.000714211347555072
"CSDA","CSDA","grey",-0.163780879316217,0.424017942556039,-0.00839689573651412,0.967526464071035,0.183087063017624,0.370652548548263,-0.119685731841319,0.560320549606304,0.0689653239274719,0.737806423217298,0.227517982039567,0.263651908911678,-0.0781608712254647,0.704298451957084,-0.12708216979691,0.536152345138368,-0.263682235971684,0.193062083982662,0.0510970790888975,0.804217360252239,-0.250450742651389,0.217191848929945,-0.0467560812746605,0.820572564875891,0.192262991717869,0.346726803722339,0.312291546252986,0.120374177731644
"CSDE1","CSDE1","green",-0.107621867052145,0.600764699448491,0.0231066107173665,0.910790798686305,0.290048714566402,0.150621677595408,0.114924996559542,0.576132906514464,0.527140354528435,0.00565590808739658,0.458665367405296,0.0184366524170731,0.491231484565796,0.0108215091240899,0.181851573504124,0.373945575701044,-0.306710058962693,0.127506760001907,-0.155513365396518,0.448091912491256,-0.815924176585541,3.77356365036605e-07,-0.710001082503583,4.84806076598777e-05,0.812125643685932,4.72169553588135e-07,0.542177384243081,0.00421981165257896
"CSE1L","CSE1L","turquoise",0.404597825369094,0.0403452091904367,-0.717257916742497,3.73014014433132e-05,-0.404161034393477,0.0405822333596361,-0.492828886624908,0.0105286119269693,0.881464655932423,2.73876812992132e-09,0.886732153726679,1.63262414402314e-09,0.109444107189992,0.594577123212724,0.497816972954424,0.00965611583692549,-0.106219725665157,0.605544238827368,0.206234176449995,0.31211545432741,-0.718153783001074,3.60937627674931e-05,-0.590379311537265,0.00149817732134767,0.621005098625522,0.000710600518861572,0.35982047205912,0.0709932621712401
"CSF1","CSF1","grey",0.627130264779829,0.00060642151924804,-0.74844425670013,1.09717579807879e-05,-0.335621348328845,0.093699968835651,-0.384985743147244,0.0521237361808421,0.429373825110021,0.0285964211250646,0.466365991721755,0.0163265085924789,-0.515264645490967,0.00706327793397368,0.283173301978469,0.160981406195148,0.144398051241598,0.481570491635002,0.404739023276426,0.0402688235913163,-0.170224573337295,0.40575710439739,-0.0919532759860352,0.655047983016252,0.0814774548134019,0.692339956038733,0.256618746643596,0.205702921149212
"CSF2","CSF2","black",0.764210036884056,5.51796819473699e-06,-0.776716251485888,3.07853054389902e-06,-0.692399712251884,8.87518200589114e-05,-0.23723935881731,0.243231719307222,0.568697956086006,0.00243356393476058,0.366158768832116,0.0658104821635673,-0.1756955126908,0.390604506645392,0.605857859962683,0.00103735528349447,0.406711374854024,0.0392137613756646,0.134597714528236,0.512109905082626,-0.0736127406702872,0.720808866035357,-0.286915183630665,0.15528255225519,-0.0108056240494532,0.958218210764175,-0.1267607935715,0.537192153652366
"CSF2RB","CSF2RB","grey",-0.103728902819447,0.614073835317545,0.13535586716847,0.509714153734021,0.456493987648892,0.0190704052302247,0.0200149893321657,0.922689082293032,-0.206432215410224,0.311640738003213,-0.0655165237235105,0.750498663628379,-0.312287473446412,0.120379273447943,-0.335562506564658,0.0937611199422572,-0.211617437974172,0.299370067099259,0.146596219157904,0.474850547348318,-0.0394420048062118,0.848291716685156,0.19413939309827,0.341950227694406,0.0784088387425977,0.703401951782675,0.385922449482688,0.0515060914673476
"CSGALNACT1","CSGALNACT1","turquoise",-0.676372368820798,0.00014861357576847,0.879161673329209,3.40787037110351e-09,0.717585227942566,3.68560931039757e-05,0.243035122611284,0.231566552621395,-0.776457172591551,3.11713225949653e-06,-0.541284907165721,0.00429541522289831,0.124950818999557,0.543065951600741,-0.727432015431472,2.54793387648049e-05,-0.372286904315144,0.0610818031821532,-0.002582698458626,0.990009524265986,0.281868756615083,0.163002531311283,0.489614522393677,0.0111248585751721,-0.134952352011855,0.510988571944336,0.00688581347347979,0.973368057607561
"CSGALNACT2","CSGALNACT2","grey",0.195382321095664,0.338808030593002,-0.0274550426103936,0.894087812659435,0.204759793676417,0.315663683714377,-0.2528364436352,0.212697976614684,0.120791893921453,0.556674932485057,0.220961852020865,0.278030135391027,0.00666716389156892,0.974213438330219,-0.201190356353448,0.324356008762569,-0.214989721332466,0.291553967079881,-0.367893367416616,0.0644442835788651,-0.246247525177555,0.225263860923057,-0.017312627459929,0.933102644648963,0.414278902493352,0.0353677582445908,0.317177770032024,0.114373852942466
"CSK","CSK","brown",0.212895265367063,0.29639313858767,-0.210111279770848,0.302902812311935,-0.538797471500729,0.00451221766374451,0.383270142117366,0.0532699796416801,-0.0215932243308034,0.916612971480342,-0.119882715010256,0.559670553705589,-0.283170154407634,0.160986261288536,0.593173864625624,0.00140388800919856,0.917062991607443,4.55431137155207e-11,-0.385937341089895,0.0514963187338829,0.517517147187515,0.00677582450893106,-0.254020306980613,0.210491466607617,-0.631736685461662,0.000537080971664281,-0.712224717652984,4.47760269171839e-05
"CSNK1A1","CSNK1A1","yellow",-0.343085393506566,0.0861829453817712,0.329727725306418,0.0999748911065858,0.742541290855481,1.40136436067099e-05,0.00854564195237806,0.9669515192497,0.0437556782175083,0.831920189780084,0.0808982767699259,0.694423207981406,0.268091973900737,0.185446971424504,-0.453567586886401,0.0199525923286042,-0.731083529608636,2.21311083239318e-05,0.272183799353222,0.17856911797305,-0.610851729119929,0.000917639595956887,-0.0613796449756443,0.765806691339993,0.675719040971037,0.000151669374967296,0.788109497872727,1.75025745396983e-06
"CSNK1D","CSNK1D","turquoise",-0.44073170573461,0.0242243616616108,0.70588883630749,5.60521473196611e-05,0.426872856877207,0.0296396770814638,0.5132076869187,0.00733465273733309,-0.889981355192066,1.1714635183784e-09,-0.903900793471144,2.48823296166421e-10,-0.181013512627418,0.376188920399543,-0.500195298469795,0.00926183537066053,0.0846914548433716,0.680819394705246,-0.0879920403239721,0.669060591593395,0.727152818124107,2.57529472853222e-05,0.61893153635232,0.000749224913443114,-0.680074793439119,0.00013229750009086,-0.31219475119316,0.120495326197413
"CSNK1E","CSNK1E","yellow",-0.205025405874822,0.315022641604894,0.45658708814887,0.0190428716834638,0.132924670887132,0.517416074305875,0.48024048420686,0.0130259148563747,-0.734794855585117,1.9134405717397e-05,-0.739941615730539,1.55763325133007e-05,-0.309825265004589,0.123488887944371,-0.23241716821829,0.253226871052581,0.430825922992969,0.0280043976055997,-0.426292719837819,0.0298859966963082,0.816741117573279,3.59357475526665e-07,0.453744236677959,0.0198984118522759,-0.771651853628076,3.91620180708012e-06,-0.513013146379353,0.00736076505836676
"CSNK1G1","CSNK1G1","green",0.0456483693207957,0.824758002258063,-0.207731442685759,0.308537435907817,0.409551984313141,0.0377329553393765,-0.261882939652871,0.196230136033264,0.415797467485775,0.0346335615534358,0.590934886049992,0.00147900964888942,-0.0662435561757339,0.747817659459691,-0.0973323503047032,0.63620119573187,-0.525188659889313,0.00586944218409576,0.442274727273048,0.02367469573979,-0.778084425756474,2.88168413375541e-06,-0.320272601025931,0.110689100112902,0.74053271331649,1.52080090077717e-05,0.859936779811239,1.80717832468806e-08
"CSNK1G2","CSNK1G2","green",-0.0170561966799899,0.93409138502369,0.333622678932042,0.0957938913740612,-0.0528661890613811,0.797574567037498,0.358886153843491,0.0717829927764624,-0.702722964294054,6.25752864403418e-05,-0.663479516444799,0.000220079469222864,-0.405603668734613,0.0398035643329821,-0.12340475643798,0.54810687382403,0.622147562091709,0.000690067736352251,-0.360284860222775,0.070603226806067,0.943271400135856,5.47840366570565e-13,0.461666321037841,0.0175892489200256,-0.861259936811755,1.62419523068811e-08,-0.706942161784691,5.40193251655629e-05
"CSNK1G3","CSNK1G3","grey",0.0242742234744884,0.906301903432082,0.0304382447547667,0.882653825029136,0.587544642359812,0.00159934065390295,-0.374472589318518,0.0594605108089255,0.157212951145322,0.443084501915932,0.402752933583866,0.0413538634361372,-0.013134406503345,0.949223953264261,-0.449472833241965,0.0212426416169121,-0.676922270216752,0.000146083628514445,0.143354846681982,0.484776491490278,-0.610191131611614,0.000932754794397424,-0.0077420656058676,0.970057745799726,0.745363605879899,1.24765319227251e-05,0.82389328308157,2.31817927673121e-07
"CSNK2A1","CSNK2A1","turquoise",0.182041985215839,0.373436958522536,-0.442894020264746,0.0234569528514854,-0.0989487244936004,0.630579998302005,-0.018598427007404,0.928146371109106,0.769580358585118,4.31383845976648e-06,0.619887381315851,0.000731199776002022,0.20432782808028,0.31670792235603,0.480485483535979,0.0129730168371857,-0.0755644694648269,0.713708364674434,-0.0420464222423088,0.838399495341585,-0.768135414762594,4.61218639943884e-06,-0.754531244358589,8.46521960563411e-06,0.630679640161004,0.000552350417905917,0.4772149009604,0.0136940080340703
"CSNK2A1P","CSNK2A1P","green",0.184323422044403,0.36737413403099,-0.418011060787774,0.0335851963608153,0.109811897349634,0.593331573512247,-0.200708919454112,0.325539461384064,0.657378504301705,0.000263327367125769,0.691499175661655,9.14380202896646e-05,0.0212025014123561,0.918116819905062,0.22467207555653,0.269833117844023,-0.283971940588095,0.159752857403789,0.160440164096367,0.433659258504755,-0.808833886457711,5.71107154877048e-07,-0.565188281625151,0.00262429923733511,0.718787647924692,3.52603706897111e-05,0.697828982340736,7.39824447866085e-05
"CSNK2A2","CSNK2A2","red",-0.212438235622526,0.297455734729932,0.101140387526422,0.622990038793711,0.197078149349284,0.334548952884821,0.396542877079498,0.0448966332752634,0.384877278755528,0.0521956280555226,0.162697447750241,0.427131797119146,0.46949229292271,0.0155285192880025,0.290726648037661,0.149626581017869,-0.110239803063126,0.59188384725012,-0.171372413534071,0.402551064570231,-0.571576128454198,0.00228612049117492,-0.659702776203486,0.000246045887849145,0.461838436563151,0.0175416323166242,0.313203533079738,0.11923711412153
